﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
131,1314344,"17-KETOSTEROIDS, TOT",83586,  ,,,,83586,  ,,,,83586,  ,,,,83586,  ,,,,301,301,301,131,164.19,,A,None,1/1/2022,12/31/9999,Lab
132,1321188,1ST SEP ID AB       ,88342,  ,,,,88342,  ,,,,88342,  ,,,,88342,  ,,,,312,312,312,132,238.01,,A,None,1/1/2022,12/31/9999,Lab
131,1314328,5-HIAA              ,83497,  ,,,,83497,  ,,,,83497,  ,,,,83497,  ,,,,301,301,301,131,976.46,,A,None,1/1/2022,12/31/9999,Lab
289,2897011,A3001780 FLWCY 16MRK,88189,,,,,88189,,,,,88189,,,,,88189,,,,,0311,0311,0311,289,360.00,,A,None,6/8/2022,12/31/9999,Lab
122,1221196,AA425D5 W/LYTES 2000,,,,,,,,,,,,,,,,,,,,,258,258,258,122,463.76,,A,None,1/1/2022,12/31/9999,Pharmacy
122,1221209,AA5 D15W 2000ML     ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,593.00,,A,None,6/19/2008,12/31/9999,Pharmacy
122,1221217,AA5/D15 LYTES 2000ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,539.98,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7211819,ABCIXIMAB 10MG      ,J0130,  ,,,,J0130,  ,,,,J0130,  ,,,,J0130,  ,,,,250,636,636,121,4719.72,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1319051,ABO AND RH          ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0.00,P,A,None,1/1/2022,12/31/9999,Lab
121,1216941,ACEBUTOLOL 200MG CAP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,14.16,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1214148,ACELL DERM MAT 1SQCM,Q4126,  ,,,,Q4126,  ,,,,Q4126,  ,,,,Q4126,  ,,,,250,636,636,121,133.90,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217354,ACET/CODEI 300/30 TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,11.33,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1212192,ACETAMINO 10MG INJ  ,J0131,  ,,,,J0131,  ,,,,J0131,  ,,,,J0131,  ,,,,250,636,636,121,3.00,,A,None,3/1/2022,12/31/9999,Pharmacy
121,1216946,ACETAMINO 120MG SUPP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,8.34,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216945,ACETAMINOPH 500MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.70,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216947,ACETAMINOPHEN 325MG ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.70,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216944,ACETAMINOPHEN 325MGS,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.37,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216948,ACETAMINOPHEN 650MGS,,,,,,,,,,,,,,,,,,,,,250,637,250,121,8.34,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1316714,ACETAMINOPHEN QT    ,80143,  ,,,,80143,  ,,,,80143,  ,,,,80143,  ,,,,0301,0301,0301,131,186.06,,A,,1/1/2022,12/31/9999,Lab
121,7212151,ACETAZOLAMI 500MGINJ,J1120,  ,,,,J1120,  ,,,,J1120,  ,,,,J1120,  ,,,,250,636,636,121,308.49,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216950,ACETAZOLAMIDE 250MG ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,10.82,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1211961,ACETIC ACID 1ML     ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,7.00,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1314098,ACETON-KETON SERM QL,82009,  ,,,,82009,  ,,,,82009,  ,,,,82009,  ,,,,301,301,301,131,345.79,,A,None,1/1/2022,12/31/9999,Lab
131,1316359,ACETON-KETON SERM QT,82010,  ,,,,82010,  ,,,,82010,  ,,,,82010,  ,,,,301,301,301,131,341.30,,A,None,1/1/2022,12/31/9999,Lab
137,1376359,ACETON-KETON SERM QT,82010,  ,,,,82010,  ,,,,82010,  ,,,,82010,  ,,,,301,301,301,137,80.55,,A,None,1/1/2022,12/31/9999,Lab
121,1211109,ACETYLCYS 20%INH 30M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,68.75,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216954,ACETYLCYS 20%INH 4ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,36.05,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7211747,ACETYLCYST 600MG CAP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.70,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1319514,ACTH STIM 3 SPEC    ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0.00,P,A,None,1/1/2022,12/31/9999,Lab
